,,,,,,,,2018,,,,,,,2019,,,,,,,
2019 Bib #,2018 Bib #,Team,Name,Sex,Sport,Class,HC,HC,HC,W1,W2,W3,W4,W5,HC,HC,W1,W2,W3,W4,W5,W6
1,2,3 Peters and a Dick,Peter Hallas,M,Ski,MExpert,38.5,43.6,40.4,48.0,38.9,43.0,200.0,200.0,37.6,41.3,36.2,,,,,
2,4,3 Peters and a Dick,Mike Hagen,M,Ski,MExpert,40.5,38.9,42.8,54.1,41.5,48.4,41.8,41.8,45.5,47.6,37.0,,,,,
4,5,3 Peters and a Dick,Nancy Hagen,F,Ski,FExpert,51.7,52.2,53.4,200.0,56.8,67.1,52.3,52.3,53.0,58.2,49.2,,,,,
5,7,3 Peters and a Dick,Curt Gano,M,Ski,MElite,46.9,49.4,46.2,49.0,200.0,200.0,47.3,47.3,64.9,64.9,44.0,,,,,
7,10,3 Peters and a Dick,Peter Elford,M,Ski,MExpert,37.7,200.0,200.0,49.7,46.2,48.0,40.0,40.0,36.6,41.8,34.2,,,,,
8,14,3 Peters and a Dick,Dick DeBoer,M,Ski,MElite,54.7,60.2,83.1,69.5,200.0,200.0,60.8,60.8,51.2,55.9,50.8,,,,,
10,#N/A,3 Peters and a Dick,Loraine Nykun,F,Ski,FElite,62.9, , , , , , , ,62.9,72.0,200.0,,,,,
11,86,Bill and Pauls 1,Mel Relich,F,Ski,FExpert,36.8,200.0,200.0,49.4,42.5,46.9,36.8,36.8,200.0,200.0,30.9,,,,,
13,16,3 Peters and a Dick,Katie Hicks,F,Ski,FSport,107.2,200.0,200.0,200.0,200.0,200.0,200.0,200.0,77.6,88.6,62.5,,,,,
14,19,3 Peters and a Dick,Jeff Carpenter,M,Ski,MSport,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,,,,,
19,#N/A,3 Peters and a Dick,Jamie Watson,F,Ski,FExpert,57.8, , , , , , , ,60.5,81.4,57.8,,,,,
20,252,Team Teeth,Andrew Knowlton,M,Ski,MElite,46.7,200.0,200.0,55.4,51.9,49.9,47.1,47.1,200.0,200.0,42.7,,,,,
21,88,Bill and Pauls 1,Carol Spruit,F,Ski,FExpert,34.0,42.8,40.8,43.9,200.0,200.0,36.3,36.3,35.9,47.3,27.5,,,,,
24,254,Team Teeth,Greg Johnson,M,Ski,MSport,84.9,96.4,200.0,95.9,81.9,97.1,84.4,84.4,92.5,92.5,88.7,,,,,
25,255,Team Teeth,Mike Feutz,M,Ski,MExpert,37.8,51.5,48.3,55.7,41.9,50.2,41.5,41.5,36.8,49.0,31.6,,,,,
26,92,Bill and Pauls 1,Kaari Bloedoe,F,Ski,FExpert,54.2,50.3,200.0,56.7,55.0,60.7,200.0,200.0,200.0,200.0,44.6,,,,,
28,90,Bill and Pauls 1,Alyson Snyder,F,Ski,FElite,61.3,200.0,200.0,200.0,72.5,68.5,60.2,60.2,200.0,200.0,56.4,,,,,
29,256,Team Teeth,Steve Feutz,M,Ski,MExpert,25.5,28.3,28.4,35.9,27.3,32.2,29.8,29.8,25.1,31.1,19.9,,,,,
36,93,Bill and Pauls 1,Tim Relich,M,Ski,MExpert,21.3,200.0,200.0,37.5,25.7,26.9,21.1,21.1,200.0,200.0,17.4,,,,,
38,258,Team Teeth,Greg Feutz,M,Ski,MElite,45.3,46.4,52.2,55.5,200.0,200.0,50.2,50.2,41.0,200.0,39.9,,,,,
39,259,Team Teeth,Lexi Feutz,F,Ski,FElite,82.8,200.0,200.0,90.2,90.5,100.4,90.8,90.8,200.0,200.0,59.9,,,,,
40,262,Team Teeth,Pamela Knowlton,F,Ski,FSport,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,,,,,
41,94,Bill and Pauls 1,Mark Brace,M,Ski,MExpert,26.3,200.0,200.0,35.9,25.7,28.8,25.4,25.4,200.0,200.0,200.0,,,,,
42,#N/A,Team Teeth,Dan McGrath,M,Ski,MSport,200.0, , , , , , , ,200.0,200.0,200.0,,,,,
43,#N/A,Team Teeth,Dave Feutz,M,Ski,MExpert,28.9, , , , , , , ,38.9,40.9,28.9,,,,,
44,#N/A,Team Teeth,Jordan Masson,M,Ski,MSport,200.0, , , , , , , ,200.0,200.0,200.0,,,,,
45,229,See More Saints,Jim Geib,M,Ski,MElite,69.6,200.0,200.0,83.2,200.0,200.0,72.3,72.3,68.3,85.9,65.6,,,,,
46,#N/A,Bill and Pauls 1,Eric Olson�,M,Ski,MExpert,23.0, , , , , , , ,200.0,200.0,23.0,,,,,
47,230,See More Saints,Ginny Smith,F,Ski,FSport,104.8,104.3,111.6,101.9,109.3,119.2,111.6,111.6,200.0,200.0,96.4,,,,,
49,100,Bill and Pauls 1,David tomasic,M,Ski,MExpert,30.6,31.0,31.1,35.4,30.1,35.4,28.5,28.5,200.0,200.0,200.0,,,,,
50,232,See More Saints,Neil Gould,M,Ski,MElite,54.2,200.0,200.0,63.7,60.3,72.0,56.1,56.1,51.7,59.1,52.9,,,,,
51,233,See More Saints,Anne Spaulding,F,Ski,FSport,162.4,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,49.5,,,,,
52,234,See More Saints,Marc Fryling,M,Ski,MSport,117.3,200.0,200.0,119.2,136.3,162.6,123.3,123.3,200.0,200.0,103.3,,,,,
53,104,Bill and Pauls 1,Mike Spruit,M,Ski,MSport,70.6,78.8,73.7,70.6,75.7,81.4,200.0,200.0,200.0,200.0,54.8,,,,,
