Bib #,Team,Name,Sex,Sport,,,
1,3 Peters and a Dick,Peter Hallas,M,Ski,3 Peters and a Dick,Peter Hallas,Good
2,3 Peters and a Dick,Mike Hagen,M,Ski,3 Peters and a Dick,Mike Hagen,Good
4,3 Peters and a Dick,Nancy Hagen,F,Ski,3 Peters and a Dick,Nancy Hagen,Good
5,3 Peters and a Dick,Curt Gano,M,Ski,3 Peters and a Dick,Curt Gano,Good
7,3 Peters and a Dick,Peter Elford,M,Ski,3 Peters and a Dick,Peter Elford,Good
8,3 Peters and a Dick,Dick DeBoer,M,Ski,3 Peters and a Dick,Dick DeBoer,Good
10,3 Peters and a Dick,Loraine Nykun,F,Ski,3 Peters and a Dick,Loraine Nykun,Good
13,3 Peters and a Dick,Katie Hicks,F,Ski,3 Peters and a Dick,Katie Hicks,Good
14,3 Peters and a Dick,Jeff Carpenter,M,Ski,3 Peters and a Dick,Jeff Carpenter,Good
19,3 Peters and a Dick,Jamie Watson,M,Ski,3 Peters and a Dick,Jamie Watson,Good
20,Team Teeth,Andrew Knowlton,M,Ski,Team Teeth,Andrew Knowlton,Good
24,Team Teeth,Greg Johnson,M,Ski,Team Teeth,Greg Johnson,Good
25,Team Teeth,Mike Feutz,M,Ski,Team Teeth,Mike Feutz,Good
29,Team Teeth,Steve Feutz,M,Ski,Team Teeth,Steve Feutz,Good
38,Team Teeth,Greg Feutz,M,Ski,Team Teeth,Greg Feutz,Good
39,Team Teeth,Lexi Feutz,F,Ski,Team Teeth,Lexi Feutz,Good
40,Team Teeth,Pamela Knowlton,F,Ski,Team Teeth,Pamela Knowlton,Good
42,Team Teeth,Dan McGrath,M,Ski,Team Teeth,Dan McGrath,Good
43,Team Teeth,Dave Feutz,M,Ski,Team Teeth,Dave Feutz,Good
44,Team Teeth,Jordan Masson,M,Ski,Team Teeth,Jordan Masson,Good
45,See More Saints,Jim Geib,M,Ski,See More Saints,Jim Geib,Good
47,See More Saints,Ginny Smith,F,Ski,See More Saints,Ginny Smith,Good
50,See More Saints,Neil Gould,M,Ski,See More Saints,Neil Gould,Good
51,See More Saints,Anne Spaulding,F,Ski,See More Saints,Anne Spaulding,Good
52,See More Saints,Mark Fryling,M,Ski,See More Saints,Marc Fryling,Check
54,See More Saints,Jason Rosenzweig,M,Ski,See More Saints,Jason Rosenzweig,Good
56,See More Saints,Rick Degraaf,M,Ski,See More Saints,Rick Degraaf,Good
311,See More Saints,Jan Christiansen,M,Ski,See More Saints,Jan Christiansen,Good
67,See More Saints,Joshua Allerding,M,Ski,See More Saints,Joshua Allerding,Good
69,Bill and Pauls 2,Luke Campton,M,Ski,Bill and Pauls 2,Luke Campton,Good
80,Bill and Pauls 2,Casey Kwant,M,Ski,Bill and Pauls 2,Casey Kwant,Good
81,Bill and Pauls 2,Alan Moore,M,Ski,Bill and Pauls 2,Alan Moore,Good
84,Bill and Pauls 2,Hannah Rymal,F,Ski,Bill and Pauls 2,Hannah Rymal,Good
86,Bill and Pauls 2,April Chernoby,F,Ski,Bill and Pauls 2,April Chernoby,Good
88,Bill and Pauls 2,Hunter Lubek Wunty,M,Ski,Bill and Pauls 2,Hunter Lubek Wunty,Good
90,Bill and Pauls 2,Valerie Fullerton,F,Ski,Bill and Pauls 2,Valerie Fullerton,Good
92,Bill and Pauls 2,Molly Ferrington,F,Ski,Bill and Pauls 2,Molly Ferrington,Good
93,Bill and Pauls 2,Thomas Sabin,M,Ski,Bill and Pauls 2,Thomas Sabin,Good
100,Bill and Pauls 2,Corey Gazul,M,Ski,Bill and Pauls 2,Corey Gazul,Good
102,Hold My Beer and Watch Me Do This,Larry Shovan,M,Ski,Hold My Beer and Watch Me Do This,Larry Shovan,Good
104,Hold My Beer and Watch Me Do This,Bruce Clapp,M,Ski,Hold My Beer and Watch Me Do This,Bruce Clapp,Good
107,Hold My Beer and Watch Me Do This,Todd Krause,M,Ski,Hold My Beer and Watch Me Do This,Todd Krause,Good
113,Hold My Beer and Watch Me Do This,John Kloosterman,M,Ski,Hold My Beer and Watch Me Do This,John Kloosterman,Good
115,Hold My Beer and Watch Me Do This,Debra Ososki-lutz,F,Ski,Hold My Beer and Watch Me Do This,Debra Ososki-lutz,Good
120,Hold My Beer and Watch Me Do This,Beate Sauerer,F,Ski,Hold My Beer and Watch Me Do This,Beate Sauerer,Good
122,Hold My Beer and Watch Me Do This,Kim Drabik,F,Ski,Hold My Beer and Watch Me Do This,Kim Drabik,Good
124,Hold My Beer and Watch Me Do This,Coleen Truszkowski,F,Ski,Hold My Beer and Watch Me Do This,Coleen Truszkowski,Good
309,Hold My Beer and Watch Me Do This,Eric Kuhn,M,Ski,Hold My Beer and Watch Me Do This,Eric Kuhn,Good
,Hold My Beer and Watch Me Do This,Mrs. Kuhn,F,Ski,#N/A,#N/A,#N/A
126,Camp Lake Riders,Ben Holbert,M,Ski,Camp Lake Riders,Ben Holbert,Good
130,Camp Lake Riders,Brian Mastin,M,SB,Camp Lake Riders,Brian Mastin,Good
134,Camp Lake Riders,Sean Gaddy,M,Ski,Camp Lake Riders,Sean Gaddy,Good
135,Camp Lake Riders,Matt Bush,M,SB,Camp Lake Riders,Matt Bush,Good
137,Camp Lake Riders,Ray Saylor,M,SB,Camp Lake Riders,Ray Saylor,Good
138,Camp Lake Riders,Mandy Gaddy,F,Ski,Camp Lake Riders,Mandy Gaddy,Good
141,Camp Lake Riders,Ali Mastin,F,SB,Camp Lake Riders,Ali Mastin,Good
142,Camp Lake Riders,Leslie Bender,F,SB,Camp Lake Riders,Leslie Bender,Good
